

Joshua Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086602
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Ashcroft
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Mar 1858
Witnesses	Joshua Ashcroft, (X); Catherine Lynch
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 177, Entry 354
Source	LDS Film 1656679
Witnessed Marriage Of	Walter John Jarvis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086602&Relationship=Groom
Witnessed Marriage Of	Eliza Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086602&Relationship=Bride



