

John Temple	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104995
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Temple
Gender	Male
Abode	Crosbie St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1822
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1822 - 1823, Page 10, Entry 1029
Source	LDS Film 1656418
Parent Of	Thomas Temple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104995&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104995&Relationship=2ndParent



