

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090309
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Old Hall St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1817
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 16, Entry 2314
Source	LDS Film 1068890
Parent Of	Mary Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090309&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090309&Relationship=2ndParent



