

Robert Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110574
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Henry
Surname	Jones
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Rodney St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1824
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 266, Entry 2122
Source	LDS Film 1656418
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110574&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110574&Relationship=2ndParent



