

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063271
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Covent Garden
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Aug 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 52, Entry 1278
Source	LDS Film 1068890
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063271&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063271&Relationship=2ndParent



