

Edward Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015099
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Bradley
Gender	Male
Abode	this Parish
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 May 1816
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Willm. Holden; Willm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 108, Entry 324
Source	LDS Film 1656197
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015099&Relationship=Witness_1
Witnessed By	Willm. Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015099&Relationship=Witness_2
Married To	Sara McDoneil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015099&Relationship=Bride



