

Thomas Cornes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130306
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cornes
Gender	Male
Abode	St. Andrew Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1829
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	25 Sep 1824
Register	Baptisms 1828 - 1829, Page 239, Entry 1912
Source	LDS Film 93877
Parent Of	Thomas Cornes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130306&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130306&Relationship=2ndParent



