

James Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173849
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Morris
Gender	Male
Abode	Chadwick Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1842
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1841 - 1842, Page 207, Entry 1655
Source	LDS Film 2045907
Parent Of	Mary Ann Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173849&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173849&Relationship=2ndParent



