

Sarah Ruffall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029260
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Ruffall
Married Surname	Hartley
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jul 1833
Status	Spinster
Marriage Type	Banns
Marrying Minister	William Tyrer Offg. Minister
Register	Marriages 1833, Page 10, Entry 389
Source	LDS Film 1068891
Married To	John Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029260&Relationship=Groom



