

John McGrevy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031292
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGrevy
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Oct 1834
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Alexander Hawker, (X); Elizabeth Perryman, (X)
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 175, Entry 878
Source	LDS Film 1656197
Witnessed By	Alexander Hawker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031292&Relationship=Witness_1
Witnessed By	Elizabeth Perryman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031292&Relationship=Witness_2
Married To	Mary Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031292&Relationship=Bride



