

Robert Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200401
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wood
Gender	Male
Abode	Seaforth
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1860
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	3 Nov 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 22, Entry 804
Source	LDS Film 1068892
Parent Of	William Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200401&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200401&Relationship=2ndParent



