

John Sorray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sorray
Gender	Male
Abode	Richmond Row
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1818
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1818 - 1819, Page 124, Entry 1315
Source	LDS Film 1656378
Parent Of	Mary Sorray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094405&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094405&Relationship=2ndParent



