

Lawrence Frost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424554
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Frost
Gender	Male
Abode	Nelson Street, Liverpool
Year	1814
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Apr 1814
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 14, Entry 110
Source	LDS Film 1468980
Parent Of	John Thorp Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424554&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424554&Relationship=2ndParent



