

John Lathwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131382
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lathwood
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Pepper St: Richmond Row
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 374, Entry 2988
Source	LDS Film 93877
Parent	Peter Lathwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131382&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131382&Relationship=2ndParent



