

Jeremiah Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095851
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Holme
Gender	Male
Abode	Walton
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 Aug 1808
Date Of Child's Death	11 Aug 1808
Register	Burials 1790 - 1812, Page 91, Entry 20
Source	LDS Film 1647560
Parent Of	Margaret Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095851&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095851&Relationship=2ndParent



