

Adam Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011427
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Gee
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Apr 1807
Witnesses	Edward Coventry; Adam Gee
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1807, Page 459, Entry 100
Source	LDS Film 93839
Witnessed Marriage Of	Thomas McNeil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011427&Relationship=Groom
Witnessed Marriage Of	Mary Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011427&Relationship=Bride



