

Frances Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007540
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Parker
Married Surname	Mitchell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jun 1799
Status	Spinster
Witnesses	Edward Coventry; Fanny Kaye, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 11, Entry 182
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007540&Relationship=Witness_1
Witnessed By	Fanny Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007540&Relationship=Witness_2
Married To	John Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007540&Relationship=Groom



