

Edmund Jardine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299447
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Jardine
Parent's Occupation (As Documented)	Chemist
Parent's Occupation (Standardised)	Chemist
Gender	Male
Abode	Oxford Street
Year	1857
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Baptism	4 Dec 1857
Baptising Minister	Edwd. Hull
Register	Baptisms 1829 - 1926, Page 17, Entry 128
Source	LDS Film 1546288
Parent	Edmund Jardine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299447&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299447&Relationship=2ndParent



