

William Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184112
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lightbound
Gender	Male
Abode	Gt Orford St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1845
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1844 -1846, Page 72, Entry 573
Source	LDS Film 93884
Parent Of	John Francis Lightbound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184112&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184112&Relationship=2ndParent



