

James Mc Donnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435483
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Mc
Surname	Donnell
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Jan 1855
Date Of Child's Birth	19 Jan 1855
Register	Baptisms 1853 - 1855, Page 399, Entry 1
Source	LDS Film 396569
Parent Of	Rosanna McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435483&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435483&Relationship=2ndParent



