

Thomas Dodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037185
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dodson
Gender	Male
Abode	Redcross street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	18 Mar 1784
Register	Burials 1783 - 1784, Page 52, Entry 71
Source	LDS Film 93833
Parent Of	Mary Dodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037185&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037185&Relationship=2ndParent



