

Ellen Morrisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234587
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Morrisson
Parent's Occupation (As Documented)	Surveyor
Parent's Occupation (Standardised)	Surveyor
Gender	Female
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 152, Entry 1214
Source	LDS Film 93887
Parent	James Morrisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234587&Relationship=1stParent
Parent	Mary Ann Morrisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234587&Relationship=2ndParent



