

William Beeby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106293
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beeby
Gender	Male
Abode	Brown Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 May 1832
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Water in Hd.
Burying Minister	John Bruce
Grave	6271
Register	Burials 1831 - 1833, Page 74, Entry 5470
Source	LDS Film 560881
Parent	Jno. Beeby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106293&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106293&Relationship=2ndParent



