

Thomas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035105
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jun 1836
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Joseph Crosby; Sarah Moss
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 367, Entry 1101
Source	LDS Film 94018
Witnessed By	Joseph Crosby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035105&Relationship=Witness_1
Witnessed By	Sarah Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035105&Relationship=Witness_2
Married To	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035105&Relationship=Bride



