

William Jaggers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127350
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jaggers
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Jan 1806
Date Of Death	17 Jan 1806
Age At Death	3 mths
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 1, Entry 15
Source	LDS Film 1468979
Parent	Eli Jaggers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127350&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127350&Relationship=2ndParent



