

Rachel Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100236
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Brooks
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Tythebarn St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1820
Register	Baptisms 1820 - 1821, Page 120, Entry 958
Source	LDS Film 1656418
Parent Of	Robert Ellis Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100236&Relationship=Baptised
Married To	Robert Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100236&Relationship=1stParent



