

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100513
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Highfield St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1820
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1820 - 1821, Page 155, Entry 1235
Source	LDS Film 1656418
Parent Of	Frances Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100513&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100513&Relationship=2ndParent



