

William Coppach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054999
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coppach
Gender	Male
Abode	North Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1802
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	16 Apr 1802
Register	Baptisms 1802 - 1803, Page 158, Entry 541
Source	LDS Film 93833
Parent Of	Maria Coppach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054999&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054999&Relationship=2ndParent



