

John Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052962
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bispham
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Aug 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Thos. Aldeny; Elizabeth Meacock; John Willacy
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 291, Entry 871
Source	LDS Film 1656150
Witnessed By	Thos. Aldeny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052962&Relationship=Witness_1
Witnessed By	Elizabeth Meacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052962&Relationship=Witness_2
Married To	Sarah Meacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052962&Relationship=Bride
Witnessed By	John Willacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052962&Relationship=Witness_3



