

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128561
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Duncan St. East
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1828
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1828 - 1829, Page 119, Entry 949
Source	LDS Film 93877
Parent Of	Esther Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128561&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128561&Relationship=2ndParent



