

Thomas Lawler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130880
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lawler
Gender	Male
Abode	New Bird St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	William McDowell; Ellen McQuin?
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 230, Entry 459
Source	LDS Film 1656509
Witnessed By	William McDowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130880&Relationship=Witness_1
Witnessed By	Ellen McQuin?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130880&Relationship=Witness_2
Married To	Mary McGinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130880&Relationship=Bride



