

Mary Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423133
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parsonage
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Greenland Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Apr 1802
Date Of Child's Birth	1 Apr 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 114, Entry 32
Source	LDS Film 1468979
Parent Of	Thomas Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423133&Relationship=Baptised
Married To	Samuel Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423133&Relationship=1stParent



