

Peter Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048596
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bennett
Gender	Male
Abode	Bixter Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1799
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	25 Jan 1799
Register	Baptisms 1799, Page 80, Entry 134
Source	LDS Film 93833
Parent Of	Peter Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048596&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048596&Relationship=2ndParent



