

Isaac Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015211
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Houghton
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Apr 1761
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Register	Burials 1754 - 1765, Page 86, Entry 26
Source	LDS Film 1656376
Married To	Rachel Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015211&Relationship=Deceased



