

John Lausdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lausdale
Gender	Male
Abode	Eldon Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1840
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839 - 1840, Page 253, Entry 2018
Source	LDS Film 1656423
Parent Of	John Daniel Lausdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166647&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166647&Relationship=2ndParent



