

Charles Stotts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056947
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stotts
Gender	Male
Abode	Bolton Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Feb 1803
Register	Baptisms 1802 - 1803, Page 179, Entry 248
Source	LDS Film 93833
Parent Of	Sarah Stotts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056947&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056947&Relationship=2ndParent



