

John Thursby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251642
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thursby
Gender	Male
Abode	Leeds St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1859
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	16 Oct 1859
Register	Baptisms 1859 - 1860, Page 21, Entry 165
Source	LDS Film 1656561
Parent Of	Catherine Thursby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251642&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251642&Relationship=2ndParent



