

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086693
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1858
Witnesses	William Robinson; Mary Robinson
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 223, Entry 445
Source	LDS Film 1656679
Witnessed Marriage Of	Francis Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086693&Relationship=Groom
Witnessed Marriage Of	Elizabeth Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086693&Relationship=Bride



