

Eleanor Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224699
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Robinson
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Nile St.
Year	1821 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	2 Jun 1821
Baptising Minister	J. C. Prince
Register	Baptisms 1813 - 1838, Page 38, Entry 302
Source	LDS Film 1546062
Parent	James Maychell Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224699&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224699&Relationship=2ndParent



