

Richard Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128957
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sherlock
Gender	Male
Abode	Circus Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1828
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1828 - 1829, Page 169, Entry 1345
Source	LDS Film 93877
Parent Of	Ann Jane Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128957&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128957&Relationship=2ndParent



