

Robert Capp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029940
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Capp
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Shore; Ann Parry
Marriage Type	Licence
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 14, Entry 41
Source	LDS Film 93919
Witnessed By	Thomas Shore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029940&Relationship=Witness_1
Witnessed By	Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029940&Relationship=Witness_2
Married To	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029940&Relationship=Bride



