

Robert White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124676
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	White
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Islington
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 95, Entry 760
Source	LDS Film 1656419
Parent	George White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124676&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124676&Relationship=2ndParent



