

Bold [sic] Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067798
First Name (With Contractions)	Bold
First Name (Without Contractions)	Bold
Middle or Other Names	[sic]
Surname	Upton
Gender	Unknown
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1799
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Witnesses	Abram. Critchlow; James Rogerson, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 207, Entry 32
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067798&Relationship=Witness_1
Witnessed By	James Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067798&Relationship=Witness_2
Married To	Hannah Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067798&Relationship=Bride



