

Marcilla Sweeny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075107
First Name (With Contractions)	Marcilla
First Name (Without Contractions)	Marcilla
Surname	Sweeny
Gender	Unknown
Year	1839
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	20 Jan 1839
Witnesses	James McDonnell; Marcilla Sweeny, (X)
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 46, Entry 92
Source	LDS Film 1545920
Witnessed Marriage Of	Henry Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075107&Relationship=Groom
Witnessed Marriage Of	Jessy Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075107&Relationship=Bride



