

William Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031324
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowlands
Gender	Male
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Mar 1834
Witnesses	William Rowlands; Lydia Ann Harrison
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 37, Entry 7
Source	LDS Film 1656374
Witnessed Marriage Of	James Sitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031324&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031324&Relationship=Bride



