

Charles Ogell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006974
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Ogell
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 166, Entry 9
Source	LDS Film 1656376
Parent Of	Cha. Ogell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006974&Relationship=Deceased



