

Jonathan Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108241
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Cowen
Gender	Male
Abode	Stockdale St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 May 1833
Register	Burials 1833 - 1835, Page 93, Entry 6783
Source	LDS Film 560881
Parent Of	George D. Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108241&Relationship=Deceased
Married To	My. Ann Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108241&Relationship=2ndParent



