

William Gandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424694
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gandy
Gender	Male
Abode	Toxteth Park
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Nov 1815
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 31, Entry 251
Source	LDS Film 1468980
Parent Of	John Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424694&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424694&Relationship=2ndParent



