

Thomas Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055191
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wilkinson
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1822
Witnesses	Thos. Wilkinson; Mary Shirley
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 74, Entry 165
Source	LDS Film 93917
Witnessed Marriage Of	John Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055191&Relationship=Groom
Witnessed Marriage Of	Mary Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055191&Relationship=Bride



