

Mary Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037938
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Owens
Gender	Female
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1838
Witnesses	Robert Daley, (X); Mary Owens, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 215, Entry 430
Source	LDS Film 93920
Witnessed Marriage Of	James Duffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037938&Relationship=Groom
Witnessed Marriage Of	Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037938&Relationship=Bride



