

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080028
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1852
Witnesses	John Green; Sarah Harris, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 130, Entry 259
Source	LDS Film 1656510
Witnessed Marriage Of	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080028&Relationship=Groom
Witnessed Marriage Of	Janet Susan Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080028&Relationship=Bride



