

Mary Ann Boverd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121970
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Boverd
Married Surname	Walsh
Gender	Female
Abode	Brittania St.
Year	1848 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	16 Jul 1848
Witnesses	James Flaherty of Upper Milk St.; Louiza Cooper of Springfield St.
Marriage Type	unknown
Marrying Minister	J. Crook
Register	Marriages 1848 - 1859, Page 1, Entry 4
Source	LDS Film 396378
Witnessed By	James Flaherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121970&Relationship=Witness_1
Witnessed By	Louiza Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121970&Relationship=Witness_2
Married To	Richard Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121970&Relationship=Groom



