

Francis Kenmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060106063
First Name (With Contractions)	Frans.
First Name (Without Contractions)	Francis
Surname	Kenmore
Gender	Male
Abode	Edmund St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Mar 1832
Register	Burials 1831 - 1833, Page 71, Entry 5241
Source	LDS Film 560881
Parent Of	Ann Kenmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106063&Relationship=Deceased
Married To	Alexr. Kenmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106063&Relationship=1stParent



