

Gabriel Lund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021628
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Lund
Gender	Male
Abode	Moorfields
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1782
Occupation (As Documented)	Black-smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	15 Jul 1782
Register	Baptisms 1781 - 1784, Page 86, Entry 505
Source	LDS Film 93833
Parent Of	John Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021628&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021628&Relationship=2ndParent



