

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038800
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1839
Witnesses	Thomas Holden; Catherine Holden, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 48, Entry 96
Source	LDS Film 93290
Witnessed Marriage Of	William Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038800&Relationship=Groom
Witnessed Marriage Of	Margaret Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038800&Relationship=Bride



