

Crosbie Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116070
First Name (With Contractions)	Crosbie
First Name (Without Contractions)	Crosbie
Surname	Reynolds
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sparling St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 267, Entry 2135
Source	LDS Film 1656419
Parent	Thomas Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116070&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116070&Relationship=2ndParent



