

John George McGregor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200747
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	McGregor
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Whitley St No 8
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	18 Jan 1860
Baptising Minister	A E Spooner
Register	Baptisms 1834 - 1926, Page 84, Entry 667
Source	LDS Film 1656207
Parent	Alexander McGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200747&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200747&Relationship=2ndParent



