

Henry Grice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036668
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Grice
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1837
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Thomas Clayton, (X); Elizabeth Clayton, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham Offg Minister
Register	Marriage 1836 - 1837, Page 186, Entry 557
Source	LDS Film 93919
Witnessed By	Thomas Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036668&Relationship=Witness_1
Witnessed By	Elizabeth Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036668&Relationship=Witness_2
Married To	Mary Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036668&Relationship=Bride



