

Stephen Damode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072363
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Damode
Gender	Male
Year	1809 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1809
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	18 Jul 1809
Register	Baptisms 1787 - 1810, Page 70, Entry 1395
Source	LDS Film 1595373
Parent Of	Eliza Damode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072363&Relationship=Baptised
Married To	Mary Ann Damode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072363&Relationship=2ndParent



