

John Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026690
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rainford
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1775
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1775 - 1776, Page 2, Entry 75
Source	LDS Film 1656377
Parent Of	Betty Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026690&Relationship=Deceased



