

Robert Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196603
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Robinson
Gender	Male
Abode	Soho St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1853
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1853 from the Bishop's Transcripts, Page 4, Entry 2746
Source	LDS Film 1068892
Parent Of	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196603&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196603&Relationship=2ndParent



