

Hannah Hetherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098783
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Hetherington
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Abode	Blucher St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1820
Register	Baptisms 1819 - 1820, Page 239, Entry 1905
Source	LDS film 1656418
Parent Of	Elizabeth Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098783&Relationship=Baptised
Married To	Robert Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098783&Relationship=1stParent



