

Ann Andrew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034639
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Andrew
Married Surname	Dow
Gender	Female
Abode	Liverpool
Year	1836 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	16 May 1836
Witnesses	E Andrews; Geo Hodgekinson; John Andrew
Marriage Type	Licence
Marrying Minister	J G Leigh
Notes	with content of John Andrew
Register	Marriages 1813 - 1870, Page 73, Entry 219
Source	LDS Film 1656195
Witnessed By	E Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034639&Relationship=Witness_1
Witnessed By	Geo Hodgekinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034639&Relationship=Witness_2
Married To	William Alexander Dow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034639&Relationship=Groom
Witnessed By	John Andrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034639&Relationship=Witness_3



