

John Melladew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226099
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Melladew
Gender	Male
Abode	King St. Lane, Soho
Year	1838 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1838
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	4 May 1837
Register	Baptisms 1830 - 1863, Page 36, Entry 282
Source	LDS Film 1656015
Parent Of	Roger Melladew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226099&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226099&Relationship=2ndParent



